Baylor Scott & White Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Baylor Scott & White Medical Center - Lake Pointe,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Effective 10/1/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patient Type,DRG,APR-DRG,Procedure Code,Procedure Description,NDC,Default Rev Code,CPT/HCPCS Codes,Service Package Type,Gross Charge Min/Max,Gross Charges,Discounted Cash Price,De-Identified Minimum Reimbursement*,De-Identified Maximum Reimbursement*,Aetna,BCBS BAV,BCBS HMO,BCBS PPO,Cigna,Humana,Humana Medicare,Molina Medicaid,Parkland Medicaid,Superior Ambetter Exchange,SWHP Commercial,SWHP HMO,SWHP PPO,SWHP Preferred PPO,SWHP Premier HMO,Tricare,Triwest,United,Wellmed Medicare
Inpatient,N/A,N/A,27204113,HC DRAINAGE CATH SKATER 12FR 25CM (LAW134965),N/A,272,C1729,N/A,N/A,507.87,304.722,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27204115,HC DRAINAGE CATHETER FLEXIMA 14FR 25CM (LAW116254),N/A,272,C1729,N/A,N/A,374.22,224.532,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27204116,HC ETHICON SPONGE HEMOSTATIC SURGICEL 4� X 2� (LAW230627),N/A,272,N/A,N/A,N/A,473.37,284.022,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27204119,HC HEMOSTATIC POWDER SURGICEL 3GM (LAW404474),N/A,272,N/A,N/A,N/A,80,48,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27204120,HC LUMBAR CATH HERMETIC 80CM CLOSED TIP (LAW212588),N/A,272,C1769,N/A,N/A,1308.74,785.244,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27204122,HC BALLOON CATH COYOTE 150CM .014IN BS (LAW222687),N/A,272,C1725,N/A,N/A,1072.06,643.236,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27204123,HC BALLOON CATH PACIFIC PLUS 150X15CM .018IN 3MM MEDTRONIC (LAW504223),N/A,272,C1725,N/A,N/A,784.55,470.73,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27204124,HC BALLOON CATH PACIFIC PLUS 150X8CM .018IN 4MM MEDTRONIC (LAW504242),N/A,272,C1725,N/A,N/A,784.55,470.73,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27204125,HC BALLOON CATH PACIFIC PLUS 150X4CM .018IN 3MM MEDTRONIC (LAW504215),N/A,272,C1725,N/A,N/A,784.55,470.73,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27204126,HC BALLOON CATH PACIFIC PLUS 150X2CM .018IN 4MM MEDTRONIC (LAW504236),N/A,272,C1725,N/A,N/A,784.55,470.73,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27204127,HC BALLOON CATH PACIFIC PLUS 90X8CM .018IN 5MM MEDTRONIC (LAW504247),N/A,272,C1725,N/A,N/A,784.55,470.73,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27204128,HC BALLOON CATH PACIFIC PLUS 90X6CM .018IN 4MM MEDTRONIC (LAW504239),N/A,272,C1725,N/A,N/A,784.55,470.73,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27204129,HC BALLOON CATH PACIFIC PLUS 90X6CM .018IN 5MM MEDTRONIC (LAW504246),N/A,272,C1725,N/A,N/A,784.55,470.73,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27204130,HC BALLOON CATH PACIFIC PLUS 90X8CM .018IN 6MM MEDTRONIC (LAW504251),N/A,272,C1725,N/A,N/A,784.55,470.73,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27204131,HC BALLOON CATH PACIFIC PLUS 90X6CM .018IN 6MM MEDTRONIC (LAW504250),N/A,272,C1725,N/A,N/A,784.55,470.73,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27204132,HC INTRO SHEATH 9FR 13CM .038IN (LAW306543),N/A,272,C1894,N/A,N/A,347.49,208.494,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27204133,HC INTRO SHEATH 9.5FR 13X45CM .038IN (LAW306544),N/A,272,C1894,N/A,N/A,347.49,208.494,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27204135,HC HEMOSTATIC MATRIX SURGIFLO LYO THROMBIN KIT (LAW261925),N/A,272,N/A,N/A,N/A,796.18,477.708,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27204137,HC CATHETER VENTRICULAR 2.7 MM 35 CM W/ STYLET & TROCAR (LAW146774),N/A,272,C1729,N/A,N/A,919.54,551.724,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27204140,HC GW BIL JAGWIRE 260CM 0.35IN (LAW128122),N/A,272,C1769,N/A,N/A,830.77,498.462,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27204142,HC GUIDEWIRE VISIBLIDE (LAW258993),N/A,272,C1769,N/A,N/A,749.22,449.532,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27204144,"HC COOK BLUE RHINO INTRODUCER SET 7.5, 8.5, 9.0 (LAW532092)",N/A,272,C1769,N/A,N/A,1573.98,944.388,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27204145,HC TELEFLEX PSI KIT 9FR X 10CM (LAW534952),N/A,272,C1894,N/A,N/A,641.29,384.774,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27204146,HC POWERED ENDOSCOPIC DEBRIDEMENT CATHETER (REF# 3.2-PED-EGD-OP),N/A,272,N/A,N/A,N/A,4928.55,2957.13,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27204151,HC BARD INTRODUCER SHEATH 50CM 5FRX7CM (LAW 201628),N/A,272,C1894,N/A,N/A,184.1,110.46,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27204152,HC GUIDEWIRE ENDOSCOPIC 260X.038 (LAW206334),N/A,272,C1769,N/A,N/A,838.16,502.896,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27299999,HC Shell Med/Surg Supply - Sterile,N/A,272,N/A,N/A,Max,9260,5556,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27299999,HC Shell Med/Surg Supply - Sterile,N/A,272,N/A,N/A,Min,64.85,38.91,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27300003,HC SHOULDER ABDUCTION PILLOW,N/A,273,N/A,N/A,N/A,225,135,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27300004,HC LEG ELEVATOR PILLOW,N/A,273,N/A,N/A,N/A,174.8,104.88,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27300005,HC ARM ELEVATOR PILLOW,N/A,273,N/A,N/A,N/A,167.5,100.5,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400005,"HC Shell Bag, Drain 4 Liter",N/A,274,N/A,Percent of Billed,Max,112.48,67.488,78.7347,78.7347,**,**,78.7347,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400018,HC CERVCL THORC MIAMI JTO,N/A,274,L0200,N/A,N/A,869,521.4,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400035,"HC Shell Knee Orthosis, Elastic With Joints",N/A,274,N/A,Percent of Billed,Max,879.66,527.796,615.752,615.752,**,**,615.752,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400035,"HC Shell Knee Orthosis, Elastic With Joints",N/A,274,N/A,Percent of Billed,Min,54.95,32.97,38.4643,38.4643,**,**,38.4643,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400036,"HC KNEE ORTHOSIS, IMMOBILIZER, CANVAS LONGITUDINAL",N/A,274,L1830,N/A,N/A,133,79.8,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400038,HC AFO POSTRIOR LEAF SPRING L1940,N/A,274,L1940,N/A,N/A,189.96,113.976,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400049,HC Shoe Ambulatory Surgical,N/A,274,N/A,Percent of Billed,Max,51.43,30.858,36.0004,36.0004,**,**,36.0004,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400051,HC SHOULDER ORTHOSIS,N/A,274,L3650,N/A,N/A,246,147.6,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400051,HC SHOULDER ORTHOSIS,N/A,274,N/A,Percent of Billed,Max,303.49,182.094,212.439,212.439,**,**,212.439,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400051,HC SHOULDER ORTHOSIS,N/A,274,N/A,Percent of Billed,Min,246.95,148.17,172.862,172.862,**,**,172.862,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400052,HC SHOULDER IMMOBILIZER L3670,N/A,274,L3670,N/A,N/A,168,100.8,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400054,"HC Shell Wrst Hand Orthosis, Wrist Extension Control Cock-Up",N/A,274,N/A,Percent of Billed,Max,8366.41,5019.846,5856.39,5856.39,**,**,5856.39,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400054,"HC Shell Wrst Hand Orthosis, Wrist Extension Control Cock-Up",N/A,274,N/A,Percent of Billed,Min,217.87,130.722,152.506,152.506,**,**,152.506,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400066,HC STANDARD VOICE PROSTHESIS,N/A,274,L8500,N/A,N/A,127,76.2,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400067,HC TRACHEOSTOMY SPEAKING VALVE,N/A,274,L8501,N/A,N/A,439,263.4,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400070,HC Shell Implant Cochlear,N/A,274,N/A,Percent of Billed,Max,43026.2,25815.72,30117.8,30117.8,**,**,30117.8,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400071,"HC Shell Processor,Baha",N/A,274,N/A,Percent of Billed,Max,8878,5326.8,6214.49,6214.49,**,**,6214.49,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400077,"HC SET,BATTERY CLIPS",N/A,274,Q0497,N/A,N/A,4235,2541,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400078,HC HOLSTER VEST REPLACEMENT-VAD,N/A,274,Q0498,N/A,N/A,1924.84,1154.904,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400108,HC DRIVELINE MANAGEMENT SYS 1-VAD,N/A,274,Q0508,N/A,N/A,123,73.8,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400131,HC Shell Cervical Collar,N/A,274,N/A,Percent of Billed,Max,105.77,63.462,74.0377,74.0377,**,**,74.0377,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400133,HC HMII SYSTEM CONTROLLER (POCKET CONTROLLER),N/A,274,Q0481,N/A,N/A,18694.5,11216.7,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400135,HC 11 VOLT LI-ION POCKET CONTROLLER BATTERY,N/A,274,Q0506,N/A,N/A,2695,1617,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400137,HC HEARTMATE LVAD POWER MODULE,N/A,274,Q0479,N/A,N/A,27192,16315.2,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400140,HC HEARTMATE POWER MODULE/AC CORD,N/A,274,Q0508,N/A,N/A,242.9,145.74,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400144,"HC HEARTMATE POWER MODULE BATTERY BACKUP, EA",N/A,274,Q0496,N/A,N/A,555.3,333.18,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400146,HC HEARTMATE BATTERY HOLSTER (POCKET CONTROLLER),N/A,274,Q0498,N/A,N/A,1064.53,638.718,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400147,HC HEARTMATE CONSOLIDATED BAG,N/A,274,Q0499,N/A,N/A,1583.73,950.238,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400148,HC HEARTMATE SHOWER BAG (EA),N/A,274,Q0501,N/A,N/A,1212.75,727.65,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400151,HC HEARTMATE STABILIZATION BELT,N/A,274,Q0508,N/A,N/A,534.6,320.76,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400152,HC HEARTMATE POCKET CONTROLLER WEARABLE ACCESSORY KIT,N/A,274,Q0508,N/A,N/A,828.41,497.046,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400153,HC HEARTMATE TRAVEL CASE,N/A,274,Q0508,N/A,N/A,779.68,467.808,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400175,"HC L4397, Boot Podus Universal",N/A,274,N/A,Percent of Billed,Max,169.26,101.556,118.48,118.48,**,**,118.48,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400199,"HC L4350, Brace Ankle Air-Stirrup",N/A,274,N/A,Percent of Billed,Max,181.11,108.666,126.775,126.775,**,**,126.775,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400257,"HC Shell Walking Boot, Non-Pneumatic, W or W/O Joints, Off Shelf",N/A,274,N/A,Percent of Billed,Max,367.54,220.524,257.274,257.274,**,**,257.274,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400257,"HC Shell Walking Boot, Non-Pneumatic, W or W/O Joints, Off Shelf",N/A,274,N/A,Percent of Billed,Min,229.65,137.79,160.752,160.752,**,**,160.752,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400265,"HC Shell Q0508, Misc Supply/Accessory for Implanted Lvad",N/A,274,N/A,Percent of Billed,Max,1949.2,1169.52,1364.42,1364.42,**,**,1364.42,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400265,"HC Shell Q0508, Misc Supply/Accessory for Implanted Lvad",N/A,274,N/A,Percent of Billed,Min,205.21,123.126,143.645,143.645,**,**,143.645,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400268,HC Brace Ankle Airsport Aircast,N/A,274,N/A,Percent of Billed,Max,174.47,104.682,122.127,122.127,**,**,122.127,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400268,HC Brace Ankle Airsport Aircast,N/A,274,N/A,Percent of Billed,Min,77.45,46.47,54.2141,54.2141,**,**,54.2141,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400281,"HC Shell A4565, Slings",N/A,274,N/A,Percent of Billed,Max,68.5,41.1,47.9492,47.9492,**,**,47.9492,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400287,"HC Shell L0172, Cervical Collar, Semi-Rgid, Two-Piece Prefab",N/A,274,N/A,Percent of Billed,Max,177.88,106.728,124.514,124.514,**,**,124.514,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400287,"HC Shell L0172, Cervical Collar, Semi-Rgid, Two-Piece Prefab",N/A,274,N/A,Percent of Billed,Min,125.84,75.504,88.0865,88.0865,**,**,88.0865,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400292,"HC Shell L1600, Abduct Pillow Hip Flex Frejka W Cvr",N/A,274,N/A,Percent of Billed,Max,248.52,149.112,173.961,173.961,**,**,173.961,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400292,"HC Shell L1600, Abduct Pillow Hip Flex Frejka W Cvr",N/A,274,N/A,Percent of Billed,Min,125.84,75.504,88.0865,88.0865,**,**,88.0865,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400302,"HC Shell L8613, Ossicular Implant",N/A,274,N/A,Percent of Billed,Max,2071.03,1242.618,1449.7,1449.7,**,**,1449.7,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400302,"HC Shell L8613, Ossicular Implant",N/A,274,N/A,Percent of Billed,Min,1627.58,976.548,1139.29,1139.29,**,**,1139.29,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400310,"HC Shell L1830, Basic Knee Orthosis, Immobilzer",N/A,274,N/A,Percent of Billed,Max,498.89,299.334,349.217,349.217,**,**,349.217,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400310,"HC Shell L1830, Basic Knee Orthosis, Immobilzer",N/A,274,N/A,Percent of Billed,Min,57.66,34.596,40.3613,40.3613,**,**,40.3613,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400331,HC HEARTWARE BATTERY CHARGER,N/A,274,Q0495,N/A,N/A,24472.8,14683.68,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400368,HC WHFO W/JOINT(S) CUSTOM FAB (L3806),N/A,274,L3806,N/A,N/A,776.46,465.876,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400369,"HC WHFO, RIGID W/O JOINTS (L3808)",N/A,274,L3808,N/A,N/A,548,328.8,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400373,HC HO W/O JOINTS CF (L3919),N/A,274,L3919,N/A,N/A,375,225,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400399,"HC Shell L4360, Pneumat Walking Boot Pre Cst",N/A,274,N/A,Percent of Billed,Max,921,552.6,644.689,644.689,**,**,644.689,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400399,"HC Shell L4360, Pneumat Walking Boot Pre Cst",N/A,274,N/A,Percent of Billed,Min,231.24,138.744,161.865,161.865,**,**,161.865,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400400,"HC Shell L8509, Trach-Esoph Voice Pros MD In",N/A,274,N/A,Percent of Billed,Max,1956.46,1173.876,1369.5,1369.5,**,**,1369.5,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400400,"HC Shell L8509, Trach-Esoph Voice Pros MD In",N/A,274,N/A,Percent of Billed,Min,1252.36,751.416,876.637,876.637,**,**,876.637,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400411,"HC Shell L3923, Hfo, W/O Joints, Prefab",N/A,274,N/A,Percent of Billed,Max,179.75,107.85,125.823,125.823,**,**,125.823,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400413,HC ARM SLING W/PADDED STRAP,N/A,274,A4565,N/A,N/A,30.38,18.228,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400415,HC HM II 14-VOLT LI-ION BAT REPLC,N/A,274,Q0506,N/A,N/A,8497.5,5098.5,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400416,HC HM II HOLSTER REPLACE,N/A,274,Q0498,N/A,N/A,1185,711,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400417,HC HM II POWER MOD DC INP CABLE,N/A,274,Q0486,N/A,N/A,675,405,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400418,HC HM II POWER MOD PATIENT CABLE,N/A,274,Q0486,N/A,N/A,2660,1596,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400419,HC HM II POWER MODULE REPLACE,N/A,274,Q0489,N/A,N/A,27192,16315.2,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400420,HC HM II TRAVEL CASE,N/A,274,Q0508,N/A,N/A,480,288,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400421,HC HM II UNIVERSAL BATTERY CHARGE,N/A,274,Q0495,N/A,N/A,24472.8,14683.68,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400422,HC HM PC ACCESSORY KIT,N/A,274,Q0508,N/A,N/A,510,306,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400423,HC HM PC BACKUP BATTERY,N/A,274,Q0506,N/A,N/A,2436.5,1461.9,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400424,HC HM PC CONSOLDIATED BAG,N/A,274,Q0499,N/A,N/A,975,585,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400425,HC HM PC HOLSTER VEST,N/A,274,Q0499,N/A,N/A,1185,711,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400426,HC HM PC SHOWER BAG,N/A,274,Q0501,N/A,N/A,1350,810,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400427,HC HM POCKET CONTROLLER,N/A,274,Q0482,N/A,N/A,18694.5,11216.7,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400428,HC HM POWER MODULE BATTERY,N/A,274,Q0496,N/A,N/A,375,225,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400429,HC HMII 14V LI-ION BAT CLIP REPLC,N/A,274,Q0497,N/A,N/A,2860,1716,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400430,HC HW BATTERY CHARGER REPLACE,N/A,274,Q0495,N/A,N/A,9895.42,5937.252,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400431,HC HW CONTROLLER REPLACE,N/A,274,Q0482,N/A,N/A,10782,6469.2,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400432,HC HW DC ADAPTER,N/A,274,Q0478,N/A,N/A,4680,2808,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400433,HC HW LITHIUM ION BATTERY RPL,N/A,274,Q0506,N/A,N/A,2250,1350,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400434,HC HW PT PACK CARRY CASE RPL,N/A,274,Q0498,N/A,N/A,1404,842.4,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400435,HC HW SHOULDER PACK,N/A,274,Q0498,N/A,N/A,1350,810,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400436,HC HW SHOWER COVER REPLACE,N/A,274,Q0501,N/A,N/A,1395.99,837.594,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400437,HC HW WAIST PACK,N/A,274,Q0498,N/A,N/A,1275,765,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,27400438,HC Shell Hanger Tlso Rigidline,N/A,274,N/A,Percent of Billed,Max,5265.8,3159.48,3686,3686,**,**,3686,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
