Baylor Scott & White Health,,,,,,,,,,,,,,,,,,,,,,,,,
Baylor Scott & White The Heart Hospital - Denton,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Effective 10/14/2021,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Patient Type,DRG,APR-DRG,Procedure Code,Procedure Name,NDC,Default Rev Code,CPT / HCPCS Code,Service Package Type,Gross Charge Min/Max,Gross Charge,Discounted Cash Price,De-Identified Minimum Reimbursement*,De-Identified Maximum Reimbursement*,Aetna,BCBS HMO,BCBS PPO,Cigna,Humana PPO,Superior Ambetter Exchange,SWHP HMO,Tricare,Triwest,United,United Medicare,Wellmed Medicare
Inpatient,N/A,N/A,30200087,HC EHRLICHIA,N/A,0302,86666,N/A,N/A,163.57,98.142,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200088,HC ANTIBODY - FRANCISELLA TULARENS,N/A,0302,86668,N/A,N/A,137.86,82.716,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200089,"HC ANTIBODY - FUNGUS, NES",N/A,0302,86671,N/A,N/A,134.83,80.898,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200091,HC HELICOBACTER PYLORI,N/A,0302,86677,N/A,N/A,192.06,115.236,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200092,"HC ANTIBODY - HELMINTH,NOT ELSEWHE",N/A,0302,86682,N/A,N/A,205.21,123.126,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200093,HC ANTIBODY - HEMOPHILUS INFLUENZA,N/A,0302,86684,N/A,N/A,166.43,99.858,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200095,"HC HEPATITIS, DELTA AGENT",N/A,0302,86692,N/A,N/A,161.28,96.768,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200096,"HC ANTIBODY - HERPES SIMPLEX, NON-",N/A,0302,86694,N/A,N/A,82.17,49.302,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200097,"HC ANTIBODY - HERPES SIMPLEX,TYPE I",N/A,0302,86695,N/A,N/A,129.51,77.706,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200098,"HC ANTIBODY - HERPES SIMPLEX,TYPE 2",N/A,0302,86696,N/A,N/A,151.51,90.906,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200099,HC ANTIBODY - HISOTPLASMA,N/A,0302,86698,N/A,N/A,97.89,58.734,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200100,HC ANTIBODY - HIV-1,N/A,0302,86701,N/A,N/A,221.09,132.654,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200101,HC ANTIBODY - HIV-2,N/A,0302,86702,N/A,N/A,147.65,88.59,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200102,"HC ANTIBODY - HIV-1 & HIV-2,SINGLE",N/A,0302,86703,N/A,N/A,181.44,108.864,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200103,HC HEPATITIS B CORE ANTIBODY - HBC,N/A,0302,86704,N/A,N/A,387.22,232.332,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200104,HC HEPATITIS B CORE ANTIBODY - IGM,N/A,0302,86705,N/A,N/A,181.44,108.864,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200105,HC HEPATITIS B SURFACE ANTIBODY(H,N/A,0302,86706,N/A,N/A,307.14,184.284,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200106,HC HEPATITIS BE ANTIBODY(HBEAB),N/A,0302,86707,N/A,N/A,119.67,71.802,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200107,"HC HEPATITIS A ANTIBODY(HAAB), TO",N/A,0302,86708,N/A,N/A,161.28,96.768,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200108,HC HEPATITIS A ANTIBODY(HAAB) - IGM,N/A,0302,86709,N/A,N/A,179.18,107.508,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200110,HC ANTIBODY - LEISHMANIA,N/A,0302,86717,N/A,N/A,115.78,69.468,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200111,HC ANTIBODY - LEPTOSPIRA,N/A,0302,86720,N/A,N/A,157.14,94.284,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200112,HC ANTIBODY - MUMPS,N/A,0302,86735,N/A,N/A,171.21,102.726,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200113,HC ANTIBODY - MYCOPLASMA,N/A,0302,86738,N/A,N/A,380.89,228.534,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200114,HC ANTIBODY - PARVOVIRUS,N/A,0302,86747,N/A,N/A,28.46,17.076,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200116,HC ANTIBODY - RICKETTSIA,N/A,0302,86757,N/A,N/A,50.31,30.186,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200117,HC ANTIBODY - RUBELLA,N/A,0302,86762,N/A,N/A,155.54,93.324,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200118,HC ANITBODY - RUBEOLA,N/A,0302,86765,N/A,N/A,155.05,93.03,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200119,HC ANTIBODY - TETANUS,N/A,0302,86774,N/A,N/A,166.7,100.02,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200120,HC ANTIBODY - TOXOPLASMA,N/A,0302,86777,N/A,N/A,151.2,90.72,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200121,"HC ANTIBODY - TOXOPLASMA, IGM",N/A,0302,86778,N/A,N/A,152.88,91.728,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200122,HC TREPONEMA PALLIDUM,N/A,0302,86780,N/A,N/A,254.41,152.646,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200123,HC ANTIBODY - TRICHINELLA,N/A,0302,86784,N/A,N/A,99.43,59.658,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200124,HC ANTIBODY - VARICELLA-ZOSTER,N/A,0302,86787,N/A,N/A,206.45,123.87,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200125,"HC ANTIBODY - WEST NILE VIRUS, IGM",N/A,0302,86788,N/A,N/A,180.39,108.234,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200126,"HC ANTIBODY,WEST NILE VIRUS",N/A,0302,86789,N/A,N/A,150.54,90.324,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200127,"HC ANTIBODY - VIRUS, NOT ELSEWHERE",N/A,0302,86790,N/A,N/A,375.5,225.3,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200129,"HC THYROGLOBULIN ANTIBODY, RIA",N/A,0302,86800,N/A,N/A,165.87,99.522,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200133,"HC TISSUE TYPING(HLA) A,B, OR C",N/A,0302,86812,N/A,N/A,296.82,178.092,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200136,HC HLA CROSSMATCH - 1ST SERUM SAMPLE,N/A,0302,86825,N/A,N/A,711.22,426.732,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200137,HC HLA CROSSMATCH - EA AD SERUM SAMPLE,N/A,0302,86826,N/A,N/A,378.06,226.836,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200139,"HC ANTIBODY SCREEN,RBC, EACH SERUM",N/A,0302,86850,N/A,N/A,161.02,96.612,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200140,"HC ANTIBODY ELUTION(RBC),EACH ELU",N/A,0302,86860,N/A,N/A,232.8,139.68,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200141,"HC ANTIBODY ID,RBC ANTIBODIES, EACH",N/A,0302,86870,N/A,N/A,308.2,184.92,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200142,HC ANTIHUMAN GLOBULIN TEST - DIRECT,N/A,0302,86880,N/A,N/A,105.73,63.438,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200143,HC ANTIHUMAN GLOBULIN TEST - INDIRE,N/A,0302,86885,N/A,N/A,100.43,60.258,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200144,"HC ANTIHUMAN GLOBULIN TEST,INDIRE",N/A,0302,86886,N/A,N/A,316.25,189.75,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200146,HC BLOOD TYPING - ABO,N/A,0302,86900,N/A,N/A,101.86,61.116,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200147,HC BLOOD TYPING - RH,N/A,0302,86901,N/A,N/A,92.15,55.29,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200148,HC BLOOD TYPING - ANTIGN TST DNR BL,N/A,0302,86902,N/A,N/A,226.09,135.654,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200149,"HC BLOOD TYPING - ANTIGEN SCREEN,CO",N/A,0302,86904,N/A,N/A,107,64.2,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200150,HC BLOOD TYPING - RBC ANTIGEN OTHER,N/A,0302,86905,N/A,N/A,192.78,115.668,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200151,"HC BLOOD TYPING - RH PHENOTYPING,",N/A,0302,86906,N/A,N/A,208.3,124.98,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200152,"HC COMPATIBILITY TST,IMMEDTE SPIN",N/A,0302,86920,N/A,N/A,207.05,124.23,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200153,"HC COMPTBLE TEST,ANTIGLOBULIN TEC",N/A,0302,86922,N/A,N/A,355.47,213.282,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200154,"HC COMPATIBILITY TEST,ELECTRIC TE",N/A,0302,86923,N/A,N/A,178.85,107.31,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200155,"HC FRESH FROZEN PLASMA,THAWING,EA",N/A,0302,86927,N/A,N/A,148.2,88.92,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200157,"HC RBC TREAT,INCUBATION W/ENZYMES",N/A,0302,86971,N/A,N/A,226.25,135.75,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200160,"HC BLOOD/BLOOD PRODUCTS,SPLITTING",N/A,0302,86985,N/A,N/A,162.94,97.764,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200162,HC EXTRACTABLE NUCLEAR ANTIGEN ANTIBODY ANY METHOD,N/A,0302,86235,N/A,N/A,177.51,106.506,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200163,HC TB INTRADERMAL,N/A,0302,86580,N/A,N/A,51.41,30.846,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200164,HC HEPATITIS C ANTIBODY,N/A,0302,86803,N/A,N/A,210.49,126.294,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200165,HC PROTOZAGN ANTIBODY IGG &,N/A,0302,86753,N/A,N/A,164.45,98.67,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200171,HC ANTIBODY - SALMONELLA,N/A,0302,86768,N/A,N/A,104.59,62.754,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200176,HC HLA BILLING FOR 2 AB SCR,N/A,0302,86828,N/A,N/A,417,250.2,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200179,HC HLA CLASS II PHENOTYPE QUA,N/A,0302,86831,N/A,N/A,642.78,385.668,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200180,HC HLA  ANTIBODY PANEL HIGH DEFINITION CLASS,N/A,0302,86832,N/A,N/A,721.42,432.852,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200181,HC HLA ANTIBODY PANEL HIGH DEFINITN CLASS II,N/A,0302,86833,N/A,N/A,687.61,412.566,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200238,HC ANALYSIS INFOR DATA STORED IN,N/A,0302,86923,N/A,N/A,150,90,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200239,HC COLD ANTIBODY SCREEN,N/A,0302,86156,N/A,N/A,183.8,110.28,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200241,HC INDIRECT COOMBS (ANTIBODY SCR),N/A,0302,86850,N/A,N/A,264.37,158.622,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200242,HC ANTIBODY TITER,N/A,0302,86886,N/A,N/A,189.22,113.532,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200243,HC DIRECT COOMBS,N/A,0302,86880,N/A,N/A,226.54,135.924,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200244,HC ABO TYPE,N/A,0302,86900,N/A,N/A,158.88,95.328,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200245,HC RH TYPE,N/A,0302,86901,N/A,N/A,118.17,70.902,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200246,HC PATIENT AG TYPING,N/A,0302,86905,N/A,N/A,192.78,115.668,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200247,HC CROSSMATCH IS,N/A,0302,86920,N/A,N/A,219.71,131.826,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200248,HC SERUM ABSORPTION,N/A,0302,86978,N/A,N/A,365.56,219.336,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200250,HC ANTIBODY IDENTIFICATION,N/A,0302,86870,N/A,N/A,308.2,184.92,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200251,HC ANTIGEN TYPES - PT SERUM,N/A,0302,86904,N/A,N/A,192.51,115.506,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200252,HC CROSSMATCH AHG,N/A,0302,86922,N/A,N/A,236.99,142.194,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200253,HC ELUTION,N/A,0302,86860,N/A,N/A,328.93,197.358,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200254,HC PEDI ALIQUOT,N/A,0302,86985,N/A,N/A,172.99,103.794,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200256,HC RBC ENZYME PRETREATMENT,N/A,0302,86971,N/A,N/A,226.25,135.75,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200258,HC BLOOD IRRADIATION,N/A,0302,86945,N/A,N/A,173.39,104.034,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200259,HC BLOOD TYPING - ANTIGEN TEST DONOR BLOOD REGEANT SERUM - EACH,N/A,0302,86902,N/A,N/A,226.09,135.654,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200262,HC CELLULAR FUNCTION ASSAY INVOLV STIMULATION,N/A,0302,86352,N/A,N/A,538.35,323.01,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200266,HC PATIENT CELL PRETREATMENT,N/A,0302,86970,N/A,N/A,171.69,103.014,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200315,HC HUMAN EPIDIDYMIS PROTEIN 4 (HE4),N/A,0302,86305,N/A,N/A,331.84,199.104,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200320,HC TREPONEMA PALLIDUM IGG AND IGM,N/A,0302,86780,N/A,N/A,254.41,152.646,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200324,HC REF SERUM ABSORPTION,N/A,0302,86978,N/A,N/A,365.56,219.336,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200334,HC AB HEPATITIS C 19-9975,N/A,0301,86803,N/A,N/A,210.49,126.294,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200336,HC CHROMOGRANIN A,N/A,0302,86316,N/A,N/A,206.64,123.984,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200338,HC BACTERIUM ANTIBODY,N/A,0302,86609,N/A,N/A,90.21,54.126,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200341,HC ZIKA VIRUS IGM ANTIBODY,N/A,0302,86794,N/A,N/A,210,126,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200343,"HC COLD AGGLUTININ,SCREEN",N/A,0302,86156,N/A,N/A,206.7,124.02,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200345,"HC IRRADIATION OF BLOOD PRODUCT,E",N/A,0302,86945,N/A,N/A,161.02,96.612,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200346,"HC COLD AGGLUTININ,SCREEN",N/A,0302,86156,N/A,N/A,206.7,124.02,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200351,"HC ANTIBODY SCREEN,RBC, EACH SERUM",N/A,0302,86850,N/A,N/A,161.02,96.612,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200353,HC BLOOD TYPING - RH D UNIT,N/A,0302,86901,N/A,N/A,92.15,55.29,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200354,HC BLOOD TYPING - ABO,N/A,0302,86900,N/A,N/A,101.86,61.116,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200356,"HC COMPATIBILITY TST,IMMEDTE SPIN",N/A,0302,86920,N/A,N/A,219.71,131.826,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200360,HC BLOOD TYPING - RBC ANTIGEN OTHER,N/A,0302,86905,N/A,N/A,192.78,115.668,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200367,HC HEPATITIS C ANTIBODY,N/A,0302,86803,N/A,N/A,210.49,126.294,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200368,"HC COMPLEMENT - ANTIGEN, EACH COMP",N/A,0302,86160,N/A,N/A,173.63,104.178,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200370,"HC COMPLEMENT - ANTIGEN, EACH COMP",N/A,0302,86160,N/A,N/A,173.63,104.178,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200371,"HC COMPLEMENT - ANTIGEN, EACH COMP",N/A,0302,86160,N/A,N/A,173.63,104.178,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200373,HC IMMUNOFIXATION ELECTROPHORESIS - OTHER FLUIDS,N/A,0302,86335,N/A,N/A,251.16,150.696,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200374,HC HEPATITIS B SURFACE ANTIBODY(H,N/A,0302,86706,N/A,N/A,153.26,91.956,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200375,HC HEPATITIS B CORE ANTIBODY - HBC,N/A,0302,86704,N/A,N/A,140.65,84.39,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200379,HC HEPATITIS B SURFACE ANTIBODY(H,N/A,0302,86706,N/A,N/A,153.26,91.956,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200380,"HC AGGLUTINATION PARTICLE, ANTIBO",N/A,0302,86403,N/A,N/A,152.2,91.32,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200381,"HC AGGLUTINATION PARTICLE, ANTIBO",N/A,0302,86403,N/A,N/A,152.2,91.32,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200383,"HC BLOOD SEROLOGY,QUALITATIVE",N/A,0302,86592,N/A,N/A,89.24,53.544,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200384,"HC BLOOD SEROLOGY,QUANTITATIVE",N/A,0302,86593,N/A,N/A,99.96,59.976,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200385,HC CARDIOLIPIN (PHOSPHOLIPID) ANT,N/A,0302,86147,N/A,N/A,208.32,124.992,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200386,HC BETA 2 GLYCOPROTEIN I ANTIBODY,N/A,0302,86146,N/A,N/A,151.32,90.792,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200387,HC BETA 2 GLYCOPROTEIN I ANTIBODY,N/A,0302,86146,N/A,N/A,151.32,90.792,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200388,HC BETA 2 GLYCOPROTEIN I ANTIBODY,N/A,0302,86146,N/A,N/A,151.32,90.792,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200395,"HC ALLERGEN SPECIFIC IGE - QUANT,EA",N/A,0302,86003,N/A,N/A,58.83,35.298,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200396,"HC ALLERGEN SPECIFIC IGE - QUANT,EA",N/A,0302,86003,N/A,N/A,58.83,35.298,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200399,"HC ALLERGEN SPECIFIC IGE - QUANT,EA",N/A,0302,86003,N/A,N/A,58.83,35.298,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200400,"HC ALLERGEN SPECIFIC IGE - QUANT,EA",N/A,0302,86003,N/A,N/A,58.83,35.298,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200401,"HC ALLERGEN SPECIFIC IGE - QUANT,EA",N/A,0302,86003,N/A,N/A,58.83,35.298,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200405,"HC ALLERGEN SPECIFIC IGE - QUANT,EA",N/A,0302,86003,N/A,N/A,58.83,35.298,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200407,"HC ALLERGEN SPECIFIC IGE - QUANT,EA",N/A,0302,86003,N/A,N/A,58.83,35.298,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200408,"HC ALLERGEN SPECIFIC IGE - QUANT,EA",N/A,0302,86003,N/A,N/A,58.83,35.298,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200409,"HC ALLERGEN SPECIFIC IGE - QUANT,EA",N/A,0302,86003,N/A,N/A,58.83,35.298,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200410,"HC ALLERGEN SPECIFIC IGE - QUANT,EA",N/A,0302,86003,N/A,N/A,58.83,35.298,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200411,"HC ALLERGEN SPECIFIC IGE - QUANT,EA",N/A,0302,86003,N/A,N/A,58.83,35.298,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200412,"HC ALLERGEN SPECIFIC IGE - QUANT,EA",N/A,0302,86003,N/A,N/A,58.83,35.298,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200413,"HC ALLERGEN SPECIFIC IGE - QUANT,EA",N/A,0302,86003,N/A,N/A,58.83,35.298,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200414,"HC ALLERGEN SPECIFIC IGE - QUANT,EA",N/A,0302,86003,N/A,N/A,58.83,35.298,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200415,"HC ALLERGEN SPECIFIC IGE - QUANT,EA",N/A,0302,86003,N/A,N/A,58.83,35.298,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200419,"HC ALLERGEN SPECIFIC IGE - QUANT,EA",N/A,0302,86003,N/A,N/A,58.83,35.298,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200420,"HC ALLERGEN SPECIFIC IGE - QUANT,EA",N/A,0302,86003,N/A,N/A,58.83,35.298,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200421,"HC ALLERGEN SPECIFIC IGE - QUANT,EA",N/A,0302,86003,N/A,N/A,58.83,35.298,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200422,"HC ALLERGEN SPECIFIC IGE - QUANT,EA",N/A,0302,86003,N/A,N/A,58.83,35.298,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200423,"HC ALLERGEN SPECIFIC IGE - QUANT,EA",N/A,0302,86003,N/A,N/A,58.83,35.298,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200424,"HC ALLERGEN SPECIFIC IGE - QUANT,EA",N/A,0302,86003,N/A,N/A,58.83,35.298,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200425,"HC ALLERGEN SPECIFIC IGE - QUANT,EA",N/A,0302,86003,N/A,N/A,58.83,35.298,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,30200429,"HC ALLERGEN SPECIFIC IGE - QUANT,EA",N/A,0302,86003,N/A,N/A,58.83,35.298,**,**,**,**,**,**,**,**,**,**,**,**,**,**
