Baylor Scott & White Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Baylor Scott & White Medical Center - Lakeway,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Effective 10/14/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patient Type,DRG,APR-DRG,Procedure Code,Procedure Name,NDC,Default Rev Code,CPT / HCPCS Code,Service Package Type,Gross Charge Min/Max,Gross Charge,Discounted Cash Price,De-Identified Minimum Reimbursement*,De-Identified Maximum Reimbursement*,Aetna,Aetna Medicare,BCBS HMO,BCBS PPO,BCBS BAV,Cigna,Humana HMO,Humana PPO,Humana Medicare,Molina Medicaid,Superior Medicaid,SWHP Employee,SWHP PPO,SWHP Preferred HMO,SWHP Preferred HMO/POS,SWHP Small Group,Tricare,Triwest,United,United Medicaid,Wellmed Medicare
Outpatient,N/A,N/A,92000782,"HC TMS, SUBSQ DELIVERY/MGMT",N/A,0920,90868,N/A,N/A,851.77,511.062,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,92000783,"HC TMS, SUBSQ THRESHOLD RE-DETERM W/DELIV/MGMT",N/A,0920,90869,N/A,N/A,779.9,467.94,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,92000784,HC CONT GLUC MONITORING > 72 HRS,N/A,0920,95249,N/A,N/A,591.76,355.056,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,92000787,HC MULTIFOCAL ERG W/I&R,N/A,0920,92274,N/A,N/A,957,574.2,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,92000789,HC ALYS SMPL CN NPGT PRGRMG,N/A,0920,95976,N/A,N/A,674.5,404.7,370.975583,370.975583,370.975583,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,92000790,HC ALYS CPLX CN NPGT PRGRMG,N/A,0920,95977,N/A,N/A,674.5,404.7,370.9738178,370.9738178,370.9738178,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,92000791,HC ALYS BRN NPGT PRGRMG 15 MIN,N/A,0920,95983,N/A,N/A,227.25,136.35,159.0733613,159.0733613,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,159.0733613,**,**
Outpatient,N/A,N/A,92000792,HC ALYS BRN NPGT PRGRMG ADDL 15,N/A,0920,95984,N/A,N/A,226.71,136.026,158.6982148,158.6982148,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,158.6982148,**,**
Outpatient,N/A,N/A,92100002,"HC CAROTID SCAN, BILATERAL",N/A,0921,93880,N/A,N/A,1137.36,682.416,433.3339161,796.1562225,625.5463925,**,536.04,580.91,472.52,**,739.2806475,796.1542428,**,**,**,**,488.4642171,433.3339161,**,**,**,**,796.1562225,**,**
Outpatient,N/A,N/A,92100003,"HC DUPLEX SCAN, EXTRACRANIAL ARTERIES, UNILATERAL OR LIMITED",N/A,0921,93882,N/A,N/A,911.99,547.194,361.24,638.3918421,**,**,**,361.24,**,**,**,**,**,**,**,**,**,**,**,**,**,**,638.3918421,**,**
Outpatient,N/A,N/A,92100004,"HC TRANSCRANIAL DOPPLER INTRACRANIA ART, CMPLT",N/A,0921,93886,N/A,N/A,1242.4,745.44,473.3510952,473.3510952,**,**,**,**,**,**,**,**,**,**,**,**,**,473.3510952,**,**,**,**,**,**,**
Outpatient,N/A,N/A,92100005,HC TRANSCRANIAL DOPPLER INTRACRANIAL ART - LIMT,N/A,0921,93888,N/A,N/A,689.71,413.826,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,92100006,"HC NONINVAS PHYSIOL STUDY,ARTERY,SNGL LEV,BIL",N/A,0921,93922,N/A,N/A,576.75,346.05,217.97,403.7267908,**,**,254.16,267.84,217.97,**,**,**,**,**,**,**,246.850144,**,**,**,**,**,403.7267908,**,**
Outpatient,N/A,N/A,92100007,"HC NONINVAS PHYSIOL STUDY,ARTERY,UE/LE - BIL",N/A,0921,93923,N/A,N/A,960.3,576.18,328.98,672.211759,528.1673342,**,384.22,416.39,328.98,**,**,672.211759,**,**,**,**,414.866255,365.8732928,**,**,**,**,672.2113024,**,**
Outpatient,N/A,N/A,92100008,"HC NONINVAS PHYSIOL STUDY,ARTERY,LE - BILAT",N/A,0921,93924,N/A,N/A,1032.3,619.38,393.3049838,514.84,**,**,**,514.84,418.97,**,**,**,**,**,**,**,441.8221568,393.3049838,**,**,**,**,**,**,**
Outpatient,N/A,N/A,92100009,"HC DUPLEX SCAN,LE ARTERL BYPS GFT - BI/COMPLT",N/A,0921,93925,N/A,N/A,1294.96,776.976,493.3770162,906.4752057,712.2258393,**,729.88,790.95,624.94,**,**,906.4752057,**,**,**,**,554.2441413,493.3770162,**,**,**,**,906.4714314,**,**
Outpatient,N/A,N/A,92100010,"HC DUPLEX SCAN,LE ARTERL BYPS GFT - UNIL/LIMT",N/A,0921,93926,N/A,N/A,717.9,430.74,273.5177726,502.5308976,394.844545,**,423.26,459.42,362.98,**,**,502.5308976,**,**,**,**,307.2630225,273.5177726,**,**,**,**,502.5301795,**,**
Outpatient,N/A,N/A,92100011,"HC DUPLEX SCAN,UE ARTERL BYPS GFT - BI/COMPLT",N/A,0921,93930,N/A,N/A,1206.15,723.69,559.66,844.305,**,**,559.66,589.22,**,**,**,**,**,**,**,**,**,**,**,**,**,**,844.305,**,**
Outpatient,N/A,N/A,92100012,"HC DUPLEX SCAN,UE ARTERL BYPS GFT - UNIL/LIMT",N/A,0921,93931,N/A,N/A,792.22,475.332,225.765328,435.7262642,435.7262642,**,346.83,364.91,**,**,**,**,**,**,**,**,339.0690131,**,**,**,**,**,225.765328,**,**
Outpatient,N/A,N/A,92100013,"HC DUPLEX SCAN OF EXTREMITY VEINS, INCL RESPONSES TO COMPRESSION/COMPLETE BILATERAL STUDY",N/A,0921,93970,N/A,N/A,1456.49,873.894,472.52,1019.543962,801.0662419,**,552.12,580.91,472.52,**,**,1019.543962,**,**,**,**,628.5793212,561.0111014,**,**,**,**,1004.053345,**,**
Outpatient,N/A,N/A,92100014,HC DUP-SCAN XTR VEINS LIMITED STUDY UNILATERAL,N/A,0921,93971,N/A,N/A,1073.06,643.836,284.57,751.1420324,590.1845973,**,335.07,353.11,284.57,**,**,751.1420324,**,**,**,**,459.2709147,410.1031678,**,**,**,**,735.7117545,**,**
Outpatient,N/A,N/A,92100015,"HC DUPLEX SCAN ABDM, PLVC,SCRTL - COMPLETE",N/A,0921,93975,N/A,N/A,1320.18,792.108,502.9888694,924.1261967,726.0988261,**,763.8,803.63,653.68,**,858.1184266,924.1261967,**,**,**,**,565.0375376,502.9888694,**,**,**,**,847.8549871,**,**
Outpatient,N/A,N/A,92100016,"HC DUPLEX SCAN ABDM, PLVC,SCRTL - LIMITED",N/A,0921,93976,N/A,N/A,923.31,553.986,347.96,646.3194063,507.8174836,**,406.02,440.41,347.96,**,**,646.3194063,**,**,**,**,395.1785397,351.7805402,**,**,**,**,598.0063347,**,**
Outpatient,N/A,N/A,92100017,"HC DUPLEX SCAN,AORTA,VENA,ILIAC VAS BYP GFT - COMP",N/A,0921,93978,N/A,N/A,896.26,537.756,383.5990765,627.3794265,**,**,**,527.1,424.63,**,**,**,**,**,**,**,383.5990765,**,**,**,**,**,627.3794265,**,**
Outpatient,N/A,N/A,92100018,"HC DUPLEX SCAN AORTA,VENA,ILIAC VAS,BYP - LIMITED",N/A,0921,93979,N/A,N/A,622.25,373.35,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,92100019,HC DUP SCAN HEMODIALYSIS ACC,N/A,0921,93990,N/A,N/A,770.65,462.39,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,92100022,"HC DUPLEX SCAN, PENILE VESSEL - COMPLETE",N/A,0921,93980,N/A,N/A,1442.89,865.734,203.98,617.56,**,**,**,203.98,**,**,**,**,**,**,**,**,617.56,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,92100023,"HC DUPLEX SCAN, PENILE VESSEL - LIMITED",N/A,0921,93981,N/A,N/A,962.68,577.608,175.72,175.72,**,**,**,175.72,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,92100027,"HC DUPLEX SCAN ABDM, PLVC,SCRTL - COMPLETE",N/A,0921,93975,N/A,N/A,1320.18,792.108,502.9888694,924.1261967,726.0988261,**,763.8,803.63,653.68,**,858.1184266,924.1261967,**,**,**,**,565.0375376,502.9888694,**,**,**,**,847.8549871,**,**
Outpatient,N/A,N/A,92100028,"HC DUPLEX SCAN ABDM, PLVC,SCRTL - COMPLETE",N/A,0921,93975,N/A,N/A,1320.18,792.108,502.9888694,924.1261967,726.0988261,**,763.8,803.63,653.68,**,858.1184266,924.1261967,**,**,**,**,565.0375376,502.9888694,**,**,**,**,847.8549871,**,**
Outpatient,N/A,N/A,92100033,HC US LWR EXT ART DPLX LT,N/A,0921,93926,N/A,N/A,717.9,430.74,273.5177726,502.5308976,394.844545,**,423.26,459.42,362.98,**,**,502.5308976,**,**,**,**,307.2630225,273.5177726,**,**,**,**,502.5301795,**,**
Outpatient,N/A,N/A,92100034,HC US LWR EXT ART DPLX RT,N/A,0921,93926,N/A,N/A,717.9,430.74,273.5177726,502.5308976,394.844545,**,423.26,459.42,362.98,**,**,502.5308976,**,**,**,**,307.2630225,273.5177726,**,**,**,**,502.5301795,**,**
Outpatient,N/A,N/A,92100035,HC DUP-SCAN XTR VEINS LIMITED STUDY UNILATERAL - RT,N/A,0921,93971,N/A,N/A,1073.06,643.836,284.57,751.1420324,590.1845973,**,335.07,353.11,284.57,**,**,751.1420324,**,**,**,**,459.2709147,410.1031678,**,**,**,**,735.7117545,**,**
Outpatient,N/A,N/A,92100036,HC DUP-SCAN XTR VEINS LIMITED STUDY UNILATERAL - LT,N/A,0921,93971,N/A,N/A,1073.06,643.836,284.57,751.1420324,590.1845973,**,335.07,353.11,284.57,**,**,751.1420324,**,**,**,**,459.2709147,410.1031678,**,**,**,**,735.7117545,**,**
Outpatient,N/A,N/A,92100037,HC US UPR EXT VEN DPLX RT,N/A,0921,93971,N/A,N/A,1073.06,643.836,284.57,751.1420324,590.1845973,**,335.07,353.11,284.57,**,**,751.1420324,**,**,**,**,459.2709147,410.1031678,**,**,**,**,735.7117545,**,**
Outpatient,N/A,N/A,92100038,HC US LWR EXT VEN DPLX LT,N/A,0921,93971,N/A,N/A,1073.06,643.836,284.57,751.1420324,590.1845973,**,335.07,353.11,284.57,**,**,751.1420324,**,**,**,**,459.2709147,410.1031678,**,**,**,**,735.7117545,**,**
Outpatient,N/A,N/A,92100039,HC US UPR EXT ART DPLX LT,N/A,0921,93931,N/A,N/A,792.22,475.332,225.765328,435.7262642,435.7262642,**,346.83,364.91,**,**,**,**,**,**,**,**,339.0690131,**,**,**,**,**,225.765328,**,**
Outpatient,N/A,N/A,92100040,HC US UPR EXT ART DPLX RT,N/A,0921,93931,N/A,N/A,792.22,475.332,225.765328,435.7262642,435.7262642,**,346.83,364.91,**,**,**,**,**,**,**,**,339.0690131,**,**,**,**,**,225.765328,**,**
Outpatient,N/A,N/A,92100042,HC DUPLEX SCAN OF EXTRACRANIAL ARTERIES UNILATERAL OR LIMITED - RT,N/A,0921,93882,N/A,N/A,911.99,547.194,361.24,638.3918421,**,**,**,361.24,**,**,**,**,**,**,**,**,**,**,**,**,**,**,638.3918421,**,**
Outpatient,N/A,N/A,92100043,HC DUPLEX SCAN OF EXTRACRANIAL ARTERIES UNILATERAL OR LIMITED - LT,N/A,0921,93882,N/A,N/A,911.99,547.194,361.24,638.3918421,**,**,**,361.24,**,**,**,**,**,**,**,**,**,**,**,**,**,**,638.3918421,**,**
Outpatient,N/A,N/A,92100044,HC DUPLEX SCAN ARTL INFL&VEN O/F HEMO COMPL BI STD,N/A,0921,93985,N/A,N/A,475.34,285.204,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,92100045,HC DUPLEX SCAN ARTL INFL&VEN O/F HEMO COMPL UNI STD,N/A,0921,93986,N/A,N/A,224.14,134.484,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,92200002,HC EMG-1 EXTREMITY & RELATED PARA,N/A,0922,95860,N/A,N/A,455.2,273.12,250.358929,325.43,250.358929,**,**,325.43,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,92200003,HC EMG-2 EXTREMITIES & RELATED PA,N/A,0922,95861,N/A,N/A,886.45,531.87,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,92200004,HC EMG-3 EXTREMITIES OF RLTD PARA,N/A,0922,95863,N/A,N/A,999.86,599.916,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,92200007,HC EMG-CRANIAL NERVE SUPPLIED MUS,N/A,0922,95868,N/A,N/A,851.4,510.84,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,92200008,HC EMG-THORACIC PARASPINAL MUSCLE,N/A,0922,95869,N/A,N/A,519.72,311.832,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,92200009,"HC EMG-LIMITED STUDY OF MUSCLES,",N/A,0922,95870,N/A,N/A,408.25,244.95,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,92200011,HC EMG - GUIDANCE IN CONJ W/CHEMO,N/A,0922,95874,N/A,N/A,224.2,134.52,123.3123643,186.04,123.3123643,**,**,186.04,**,**,**,**,**,**,**,**,**,**,**,**,**,**,156.9393245,**,**
Outpatient,N/A,N/A,92200013,HC EMG-EACH EXTRIMITY W/NERVE,N/A,0922,95885,N/A,N/A,301.16,180.696,137.61,210.8121991,165.6383373,**,**,137.61,**,**,**,210.8113333,**,**,**,**,**,**,**,**,**,**,210.8121991,**,**
Outpatient,N/A,N/A,92200014,HC EMG-EACH EXTREMITY,N/A,0922,95886,N/A,N/A,563.58,338.148,148.15,394.5052987,309.9701626,**,148.15,156.02,**,**,**,394.50504,**,**,**,**,241.2102705,**,**,**,**,**,394.5052987,**,**
Outpatient,N/A,N/A,92200015,HC EMG-EACH NON-EXTREMITY W/NERV,N/A,0922,95887,N/A,N/A,488.07,292.842,268.4358286,268.4358286,268.4358286,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,92200022,HC TEST AUTONOMC NERVE SYST FUNC - SUDMOTOR,N/A,0922,95923,N/A,N/A,719.42,431.652,325.43,503.592115,395.6818003,**,**,325.43,**,**,**,**,**,**,**,**,**,**,**,**,**,**,503.592115,**,**
Outpatient,N/A,N/A,92200026,"HC VIS. EVOKED POTEN.(VEP),CNS,C",N/A,0922,95930,N/A,N/A,1539.03,923.418,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,92200030,HC NEUROMUSCULAR JUNCTION TESTING,N/A,0922,95937,N/A,N/A,588.12,352.872,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,92200031,HC NERVE CONDUCTION STUDIES - 1-2 STUDIES,N/A,0922,95907,N/A,N/A,676.57,405.942,372.1157087,372.1157087,372.1157087,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,92200032,HC NERVE CONDUCTION STUDIES - 3-4 STUDIES,N/A,0922,95908,N/A,N/A,544.44,326.664,197.8,381.106345,299.4428487,**,**,197.8,**,**,**,381.10596,**,**,**,**,**,**,**,**,**,**,381.106345,**,**
Outpatient,N/A,N/A,92200033,HC NERVE CONDUCTION STUDIES - 5-6 STUDIES,N/A,0922,95909,N/A,N/A,544.44,326.664,232.23,381.1084455,299.4418972,**,**,232.23,**,**,**,381.1084455,**,**,**,**,**,**,**,**,**,**,381.1078659,**,**
Outpatient,N/A,N/A,92200034,HC NERVE CONDUCTION STUDIES - 7-8 STUDIES,N/A,0922,95910,N/A,N/A,855.55,513.33,305.67,598.885995,470.5523879,**,**,305.67,**,**,**,598.885,**,**,**,**,**,**,**,**,**,**,598.885995,**,**
Outpatient,N/A,N/A,92200035,HC NERVE CONDUCTION STUDIES - 9-10 STUDIES,N/A,0922,95911,N/A,N/A,1006.62,603.972,342.81,704.6328276,553.6413108,**,**,342.81,**,**,**,704.6328276,**,**,**,**,**,**,**,**,**,**,704.6321717,**,**
Outpatient,N/A,N/A,92200036,HC NERVE CONDUCTION STUDIES - 11-12 STUDIES,N/A,0922,95912,N/A,N/A,1581.83,949.098,348.95,1107.27974,870.008906,**,**,348.95,**,**,**,1107.278467,**,**,**,**,**,**,**,**,**,**,1107.27974,**,**
Outpatient,N/A,N/A,92200037,HC NERVE CONDUCTION STUDIES - 13 OR STUDIES,N/A,0922,95913,N/A,N/A,1581.83,949.098,351.2,1107.279671,870.0091073,**,351.2,369.5,**,**,**,1107.279514,**,**,**,**,677.026716,**,**,**,**,**,1107.279671,**,**
Outpatient,N/A,N/A,92200038,HC TEST AUTONOMC NERVE SYST FUNC - COMBINED,N/A,0922,95924,N/A,N/A,658.97,395.382,222.18,461.2803464,362.4302608,**,**,222.18,**,**,**,**,**,**,**,**,**,**,**,**,**,**,461.2803464,**,**
Outpatient,N/A,N/A,92200047,HC SOMATOSENSORY TESTING/UPPER&LOWER LIMBS,N/A,0922,95938,N/A,N/A,2510.96,1506.576,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,92200048,HC CENTRAL MOTOR EVOKED STDY - UPP,N/A,0922,95939,N/A,N/A,1537.99,922.794,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,92400001,"HC ALLERGY TEST, PERCUTANEOUS (SC",N/A,0924,95004,N/A,N/A,24,14.4,9.144044118,16.8,13.2,**,**,**,**,**,**,16.8,**,**,**,**,10.27201893,9.144044118,**,**,**,**,16.8,**,**
Outpatient,N/A,N/A,92400006,"HC PATCH OR APPLICATION TEST,SPEC",N/A,0924,95044,N/A,N/A,121.25,72.75,46.1962565,84.87505556,66.68750672,**,**,**,**,**,**,**,**,**,**,**,**,46.1962565,**,**,**,**,84.87505556,**,**
Outpatient,N/A,N/A,92400007,HC INHALATION BRONCHIAL CHALLENGE,N/A,0924,95070,N/A,N/A,977.66,586.596,537.71,684.3672156,537.71,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,684.3672156,**,**
Outpatient,N/A,N/A,92400009,"HC ALLERY TESTING,ANY CONBINATION,PERCUTA/INT",N/A,0924,95017,N/A,N/A,103.25,61.95,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,92400010,"HC ALLERY TESTING,ANY CONBINATION,PERCUTA/INT",N/A,0924,95018,N/A,N/A,127.02,76.212,69.86035002,88.91393415,69.86035002,**,**,**,**,**,**,88.91356668,**,**,**,**,**,**,**,**,**,**,88.91393415,**,**
Outpatient,N/A,N/A,92400011,HC INGESTION CHALLENGE TEST - INITIAL 120 MIN,N/A,0924,95076,N/A,N/A,1021.83,613.098,389.32,715.2808437,562.009831,**,**,**,**,**,**,715.28,**,**,**,**,437.34,389.32,**,**,**,**,715.2808437,**,**
Outpatient,N/A,N/A,92400012,HC INGESTION CHALLENGE TEST EA ADDIT 60 MIN,N/A,0924,95079,N/A,N/A,469.33,281.598,328.5288,328.5288,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,328.5288,**,**
Outpatient,N/A,N/A,94000002,HC THERA PLASMA EXCHANGE,N/A,0940,36514,N/A,N/A,5128.66,3077.196,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,94000005,HC INSERT FOLEY CATHETER,N/A,0940,51702,N/A,N/A,349.53,209.718,149.6,149.6,**,**,**,**,**,**,**,**,**,**,**,**,149.6,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,94000009,"HC REFILL/MAINT IMPLANT PUMP/RES,",N/A,0940,95990,N/A,N/A,920,552,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,94000011,HC (NURSE/TECH ADMIN) THER/PHOPH/DIAG INJECTION SC/IM,N/A,0940,96372,N/A,N/A,213.21,127.926,72.41,149.2467038,117.2637985,**,85.39,89.84,72.41,**,138.584161,149.2463086,**,**,**,**,91.25099057,81.23252887,**,**,**,**,149.2467038,**,**
Outpatient,N/A,N/A,94000013,HC REFILL PORTABLE PUMP,N/A,0940,96521,N/A,N/A,468.19,280.914,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,94000014,"HC PUMP,IMPLANTABLE/RESERVR REFIL",N/A,0940,96522,N/A,N/A,704.97,422.982,392.8,392.8,**,**,**,392.8,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,94000015,HC IRRIGATION IMPLANTED VAD FOR D,N/A,0940,96523,N/A,N/A,294.49,176.694,112.1993365,278.46,161.9711886,**,260.86,278.46,224.41,**,191.4225066,206.1465022,**,**,**,**,126.0411425,112.1993365,**,**,**,**,206.1416046,**,**
Outpatient,N/A,N/A,94000016,"HC PHOTODYNMC THRPY,EXTRNL APP LI",N/A,0940,96567,N/A,N/A,827.31,496.386,465.67,465.67,**,**,**,465.67,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,94000017,HC ACTINOTHERAPY,N/A,0940,96900,N/A,N/A,214.1,128.46,81.56689338,149.8691037,117.752811,**,**,100.29,**,**,**,**,**,**,**,**,**,81.56689338,**,**,**,**,149.8691037,**,**
Outpatient,N/A,N/A,94000019,"HC PHOTOCHEMOTHERAPY,TAR/ULTRA.B",N/A,0940,96910,N/A,N/A,332.86,199.716,185.02,185.02,**,**,**,185.02,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,94000020,"HC PHOTOCHEMOTHERAPY, PUVA",N/A,0940,96912,N/A,N/A,368.11,220.866,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,94000030,"HC PHLEBOTOMY, THERAPEUTIC",N/A,0940,99195,N/A,N/A,294.49,176.694,112.2018708,278.46,161.9699273,**,264.66,278.46,226.51,**,**,206.1378475,**,**,**,**,126.0398802,112.2018708,**,**,**,**,206.1453015,**,**
Outpatient,N/A,N/A,94000034,"HC THERA APHERESIS, RED BLOOD CELL",N/A,0940,36512,N/A,N/A,3892.23,2335.338,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,94000042,"HC CHIROPRACT MANIP, SPINAL, 1-2 REGIONS",N/A,0940,98940,N/A,N/A,94.98,56.988,36.18901681,70.06,52.23760437,**,64.65,70.06,55.35,**,**,66.49,**,**,**,**,41.21322157,36.18901681,**,**,**,**,66.48920741,**,**
Outpatient,N/A,N/A,94000043,"HC CHIROPRACT MANIP, SPINAL, 3-4 REGIONS",N/A,0940,98941,N/A,N/A,94.98,56.988,36.18820026,70.06,52.23795724,**,66.59,70.06,56.99,**,61.74,66.48993119,**,**,**,**,40.64772805,36.18820026,**,**,**,**,66.48870603,**,**
Outpatient,N/A,N/A,94000044,"HC CHIROPRACTIC MANIP, SPINAL, 5 REGIONS",N/A,0940,98942,N/A,N/A,94.98,56.988,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,94000061,HC HYPOTHERMIA INITIATION NEONATE,N/A,0940,99184,N/A,N/A,1597.35,958.41,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,94000064,HC ACUPUNCT - VASOPNEUMATIC DVC THRPY,N/A,0940,97016,N/A,N/A,225.85,135.51,66.34,158.0924827,124.2175,**,**,66.34,**,**,**,**,**,**,**,**,**,**,**,**,**,**,158.0924827,**,**
Outpatient,N/A,N/A,94000065,HC ACUPUNCT - INFRARED THERAPY,N/A,0940,97026,N/A,N/A,68.36,41.016,21.52,47.85213054,37.5989713,**,**,21.52,**,**,**,47.84914333,**,**,**,**,**,**,**,**,**,**,47.85213054,**,**
Outpatient,N/A,N/A,94000066,HC ACUPUNCT - W/O ELEC STIMUL 15 MIN,N/A,0940,97810,N/A,N/A,106.26,63.756,58.44079116,110.12,58.44079116,**,**,110.12,**,**,**,74.38679729,**,**,**,**,**,**,**,**,**,**,74.38267784,**,**
Outpatient,N/A,N/A,94000067,HC ACUPUNCT - W/O ELEC STIMUL ADDL 15M,N/A,0940,97811,N/A,N/A,87.99,52.794,48.39390083,91.11,48.39390083,**,**,91.11,**,**,**,61.59203972,**,**,**,**,**,**,**,**,**,**,61.59081351,**,**
Outpatient,N/A,N/A,94000068,HC ACUPUNCT - ACUPUNCT W/ ELEC STIMUL 15 MIN,N/A,0940,97813,N/A,N/A,114.91,68.946,63.2031141,80.4366777,63.2031141,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,80.4366777,**,**
Outpatient,N/A,N/A,94000069,HC ACUPUNCT - ACUPUNCT W/ ELEC STIMUL ADDL 15M,N/A,0940,97814,N/A,N/A,96.64,57.984,53.14966216,67.65235323,53.14966216,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,67.65235323,**,**
Outpatient,N/A,N/A,94200001,HC MEDICAL NUTRITION THERAPY - INITIAL 15 MIN,N/A,0942,97802,N/A,N/A,108.67,65.202,59.76906393,113.05,59.76906393,**,101.76,113.05,91.07,**,70.63628034,76.06933537,**,**,**,**,**,**,**,**,**,**,76.06920345,**,**
Outpatient,N/A,N/A,94200002,HC MEDICAL NUTRITION THERAPY - FOLLOW-UP 15 MIN,N/A,0942,97803,N/A,N/A,90.92,54.552,50.00663333,94.6,50.00663333,**,**,94.6,**,**,59.09598582,63.64351244,**,**,**,**,**,**,**,**,**,**,63.64355622,**,**
Outpatient,N/A,N/A,94200003,HC MNT GROUP EA 30 MIN,N/A,0942,97804,N/A,N/A,73.83,44.298,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,94200004,HC ED/TRAIN PT SELF-MGMT - EA 30 MIN - INDIVIDUAL,N/A,0942,98960,N/A,N/A,138.16,82.896,75.98874333,96.98,75.98874333,**,**,96.98,**,**,**,**,**,**,**,**,**,**,**,**,**,**,96.71329378,**,**
